Id,Code,Name,Country,CASCountryCode,Address1,Address2,City,State,Zip,AddressIndicator,Type,Archived,CreatedDate,UpdatedDate,FormId
28610,432159,RICHARD HARDY MEMORIAL SCHOOL,US,US,1620 HAMILTON AVE,,SOUTH PITTSBURG,TN,37380,,PUBLIC,0,2016-11-14 10:44:30.843,2020-04-15 18:19:02.197,0
28611,432160,SOUTH PITTSBURG HIGH SCHOOL,US,US,717 ELM AVE,,SOUTH PITTSBURG,TN,37380,,PUBLIC,0,2016-11-14 10:44:30.850,2020-04-10 15:16:57.610,0
28612,432161,SEQUATCHIE VALLEY REGIONAL HS,US,US,426 BATTLE CREEK ROAD,,SOUTH PITTSBURG,TN,37380,,PUBLIC,0,2016-11-14 10:44:30.857,2020-04-10 15:16:57.610,0
28613,432162,GRACE CHRISTIAN ACADEMY,US,US,264 JUDAH DRIVE,,SPARTA,TN,38583,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:30.863,2016-11-14 10:44:30.863,0
28614,432164,INDIAN MOUND,US,US,3916 INDIAN MOUND RD,,SPARTA,TN,38583,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:44:30.870,2020-04-15 18:19:02.197,0
28615,432165,WHITE COUNTY HIGH SCHOOL,US,US,267 ALLEN DR,,SPARTA,TN,38583,,PUBLIC,0,2016-11-14 10:44:30.877,2020-04-15 18:19:02.197,0
28616,432171,FAITH TRINITY ACADEMY,US,US,14444 STATE RT 111,,SPENCER,TN,38585,DOMESTIC,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:44:30.883,2016-11-14 10:44:30.883,0
28617,432175,VAN BUREN COUNTY HIGH SCHOOL,US,US,337 SPARTA ST,,SPENCER,TN,38585,,PUBLIC,0,2016-11-14 10:44:30.890,2020-04-15 18:19:02.197,0
28618,432178,LITTLE VLG CNTR CHRISTIAN EDU,US,US,879 CEMETARY RD,,SPRING CITY,TN,37381,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:30.897,2020-04-10 15:16:57.610,0
28619,432180,SPRING CITY CHRISTIAN ACADEMY,US,US,25000 RHEA COUNTY HIGHWAY,,SPRING CITY,TN,37381,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:30.903,2016-11-14 10:44:30.903,0
28620,432192,SOUTH HAVEN CHRISTIAN SCHOOL,US,US,112 ACADEMY DR,,SPRINGFIELD,TN,37172,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:30.910,2020-04-15 18:19:02.197,0
28621,432195,SPRINGFIELD HIGH SCHOOL,US,US,5240 HIGHWAY 76 E,,SPRINGFIELD,TN,37172,,PUBLIC,0,2016-11-14 10:44:30.917,2020-04-15 18:19:02.197,0
28622,432198,CORNERSTONE SCHOOL,US,US,POST OFFICE BOX 10,,SPRING HILL,TN,37174,,PUBLIC,0,2016-11-14 10:44:30.923,2020-04-10 15:16:57.610,0
28623,432200,SPRING HILL HIGH SCHOOL,US,US,1 RAIDER LN,,COLUMBIA,TN,38401,,PUBLIC,0,2016-11-14 10:44:30.930,2020-04-15 18:19:02.197,0
28624,432210,CARTER HIGH SCHOOL,US,US,210 N CARTER SCHOOL RD,,STRAWBERRY PLAIN,TN,37871,,PUBLIC,0,2016-11-14 10:44:30.937,2020-04-15 18:19:02.197,0
28625,432212,FARM SCHOOL THE,US,US,151 SCHOOLHOUSE RD,,SUMMERTOWN,TN,38483,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:30.943,2020-04-10 15:16:57.610,0
28626,432215,SUMMERTOWN HIGH SCHOOL,US,US,411 W COLLEGE ST,,SUMMERTOWN,TN,38483,,PUBLIC,0,2016-11-14 10:44:30.950,2020-04-10 15:16:57.610,0
28627,432220,SUNBRIGHT HIGH SCHOOL,US,US,205 BURRVILLE RD,,SUNBRIGHT,TN,37872,,PUBLIC,0,2016-11-14 10:44:30.957,2020-04-10 15:16:57.610,0
28628,432233,CROSS CREEK CHRISTIAN SCHOOL,US,US,501 E NORTH ST,,SWEETWATER,TN,37874,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:44:30.963,2020-04-15 18:19:02.197,0
28629,432235,SWEETWATER HIGH SCHOOL,US,US,414 S HIGH ST,,SWEETWATER,TN,37874,,PUBLIC,0,2016-11-14 10:44:30.970,2020-04-15 18:19:02.197,0
28630,432244,COVENANT BAPTIST ACADEMY,US,US,112 KEY KYLE RD,,SWEETWATER,TN,37874,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:30.977,2020-04-10 15:16:57.610,0
28631,432245,CLAIBORNE HIGH SCHOOL,US,US,815 DAVIS DR,,NEW TAZEWELL,TN,37825,,PUBLIC,0,2016-11-14 10:44:30.983,2020-04-15 18:19:02.197,0
28632,432248,LANDMARK CHRISTIAN SCHOOL,US,US,1802 LOIS STREET,,CLEVELAND,TN,37311,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:30.990,2016-11-14 10:44:30.990,0
28633,432250,TELLICO PLAINS HIGH SCHOOL,US,US,9180 HWY 68,,TELLICO PLAINS,TN,37385,,PUBLIC,0,2016-11-14 10:44:30.997,2020-04-10 15:16:57.610,0
28634,432267,LAKE COUNTY HIGH SCHOOL,US,US,300 COCHRAN STREET,,TIPTONVILLE,TN,38079,DOMESTIC,PUBLIC,0,2016-11-14 10:44:31.003,2016-11-14 10:44:31.003,0
28635,432275,GRUNDY COUNTY HIGH SCHOOL,US,US,24970 STATE ROUTE 108,,COALMONT,TN,37313,,PUBLIC,0,2016-11-14 10:44:31.010,2020-04-10 15:16:57.610,0
28636,432280,PEABODY HIGH SCHOOL,US,US,2069 HWY 45 BY-PASS,,TRENTON,TN,38382,,PUBLIC,0,2016-11-14 10:44:31.020,2020-04-10 15:16:57.610,0
28637,432305,OBION COUNTY CENTRAL HS,US,US,528 N HIGHWAY 51,,TROY,TN,38260,,PUBLIC,0,2016-11-14 10:44:31.023,2020-04-10 15:16:57.610,0
28638,432315,TULLAHOMA HIGH SCHOOL,US,US,927 N JACKSON ST,,TULLAHOMA,TN,37388,,PUBLIC,0,2016-11-14 10:44:31.033,2020-04-15 18:19:02.197,0
28640,432325,TYNER ACADEMY,US,US,6836 TYNER RD,,CHATTANOOGA,TN,37421,,PUBLIC,0,2016-11-14 10:44:31.047,2020-04-15 18:19:02.197,0
28641,432342,UNION CITY HIGH SCHOOL,US,US,1305 HIGH SCHOOL DR,,UNION CITY,TN,38261,,PUBLIC,0,2016-11-14 10:44:31.053,2020-04-15 18:19:02.197,0
28642,432345,COMMUNITY HIGH SCHOOL,US,US,100 COMMUNITY XING,,UNIONVILLE,TN,37180,,PUBLIC,0,2016-11-14 10:44:31.060,2020-04-15 18:19:02.197,0
28643,432370,CENTRAL HIGH SCHOOL,US,US,1119 KNOXVILLE HWY,,WARTBURG,TN,37887,DOMESTIC,PUBLIC,0,2016-11-14 10:44:31.067,2016-11-14 10:44:31.067,0
28644,432372,FELLOWSHIP BAPTIST SCHOOL,US,US,1822 MORGAN COUNTY HIGHWAY,,WARTBURG,TN,37887,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.073,2020-04-15 18:19:02.197,0
28645,432375,CASCADE HIGH SCHOOL,US,US,3035 FAIRFIELD PIKE,,BELL BUCKLE,TN,37020,,PUBLIC,0,2016-11-14 10:44:31.080,2020-04-15 18:19:02.197,0
28646,432380,WASHBURN HIGH SCHOOL,US,US,7925 HWY 131,,WASHBURN,TN,37888,,PUBLIC,0,2016-11-14 10:44:31.087,2020-04-15 18:19:02.197,0
28647,432385,WASHINGTON COLLEGE ACADEMY,US,US,116 DOAK LN,,LIMESTONE,TN,37681,DOMESTIC,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:44:31.093,2016-11-14 10:44:31.093,0
28648,432395,WATERTOWN HIGH SCHOOL,US,US,9360 SPARTA PIKE,,WATERTOWN,TN,37184,,PUBLIC,0,2016-11-14 10:44:31.100,2020-04-15 18:19:02.197,0
28649,432400,WAVERLY CENTRAL HIGH SCHOOL,US,US,1325 HIGHWAY 70 W,,WAVERLY,TN,37185,,PUBLIC,0,2016-11-14 10:44:31.107,2020-04-15 18:19:02.197,0
28651,432410,WAYNE COUNTY HIGH SCHOOL,US,US,707 SOUTH MAIN,,WAYNESBORO,TN,38485,DOMESTIC,PUBLIC,0,2016-11-14 10:44:31.120,2016-11-14 10:44:31.120,0
28652,432411,WAYNE ACADEMY,US,US,942 ANDREW JACKSON DR,,WAYNESBORO,TN,38485,,PUBLIC,0,2016-11-14 10:44:31.127,2020-04-15 18:19:02.197,0
28653,432415,WESTMORELAND HIGH SCHOOL,US,US,4300 HAWKINS DR,,WESTMORELAND,TN,37186,,PUBLIC,0,2016-11-14 10:44:31.133,2020-04-15 18:19:02.197,0
28654,432416,NEW HOPE CHRISTIAN ACADEMY,US,US,1599 NEW HIGHWAY 52 E,PO BOX 299,WESTMORELAND,TN,37186,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.140,2020-04-15 18:19:02.197,0
28655,432421,WHITES CREEK COMPREHENSIVE HS,US,US,7277 OLD HICKORY BLVD,,WHITES CREEK,TN,37189,,PUBLIC,0,2016-11-14 10:44:31.147,2020-04-15 18:19:02.197,0
28656,432430,WHITEHAVEN HIGH SCHOOL,US,US,4851 ELVIS PRESLEY BLVD,,MEMPHIS,TN,38116,,PUBLIC,0,2016-11-14 10:44:31.157,2020-04-15 18:19:02.197,0
28657,432433,CHRISTIAN COMMUNITY HIGH SCH,US,US,506 HESTER DR,,WHITE HOUSE,TN,37188,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:44:31.163,2020-04-15 18:19:02.197,0
28658,432435,WHITE HOUSE HIGH SCHOOL,US,US,508 TYREE SPRINGS RD,,WHITE HOUSE,TN,37188,,PUBLIC,0,2016-11-14 10:44:31.170,2020-04-15 18:19:02.197,0
28659,432436,WHITE HOUSE HERITAGE SCHOOL,US,US,7744 HWY 76 E,,WHITE HOUSE,TN,37188,,PUBLIC,0,2016-11-14 10:44:31.177,2020-04-15 18:19:02.197,0
28660,432460,WHITWELL HIGH SCHOOL,US,US,200 TIGER TRL,,WHITWELL,TN,37397,,PUBLIC,0,2016-11-14 10:44:31.183,2020-04-15 18:19:02.197,0
28661,432465,FRANKLIN COUNTY HIGH SCHOOL,US,US,833 BYPASS RD,,WINCHESTER,TN,37398,,PUBLIC,0,2016-11-14 10:44:31.190,2020-04-15 18:19:02.197,0
28662,432475,CANNON COUNTY HIGH SCHOOL,US,US,1 LION DR,,WOODBURY,TN,37190,,PUBLIC,0,2016-11-14 10:44:31.197,2020-04-15 18:19:02.197,0
28663,432479,GRACE EMMANUEL CHRISTIAN ACAD,US,US,2999 JOHN BRAGG,PO BOX 86,WOODBURY,TN,37190,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:44:31.203,2020-04-10 15:16:57.610,0
28664,433182,SUMMIT HIGH SCHOOL,US,US,2830 TWIN LAKES DR,,SPRING HILL,TN,37174,,PUBLIC,0,2016-11-14 10:44:31.210,2020-04-15 18:19:02.197,0
28665,440000,ABBOTT HIGH SCHOOL,US,US,219 S 1ST ST,,ABBOTT,TX,76621,,PUBLIC,0,2016-11-14 10:44:31.217,2020-04-15 18:19:02.197,0
28666,440005,ABERNATHY HIGH SCHOOL,US,US,505 7TH ST,,ABERNATHY,TX,79311,,PUBLIC,0,2016-11-14 10:44:31.223,2020-04-15 18:19:02.197,0
28667,440008,ABILENE CHRISTIAN SCHOOLS,US,US,2550 N JUDGE ELY BLVD,,ABILENE,TX,79601,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.230,2020-04-15 18:19:02.197,0
28668,440010,ABILENE HIGH SCHOOL,US,US,2800 N 6TH ST,,ABILENE,TX,79603,,PUBLIC,0,2016-11-14 10:44:31.237,2020-04-15 18:19:02.197,0
28669,440012,COOPER HIGH SCHOOL,US,US,3639 SAYLES BLVD,,ABILENE,TX,79605,,PUBLIC,0,2016-11-14 10:44:31.243,2020-04-15 18:19:02.197,0
28671,440017,HOPE CHAPEL CHRISTIAN SCHOOL,US,US,3502 REBECCA LANE,,ABILENE,TX,79606,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.257,2016-11-14 10:44:31.257,0
28672,440021,PREMIER HIGH SCHOOL OF ABILENE,US,US,3161 S 23RD ST,,ABILENE,TX,79605,,CHARTER,0,2016-11-14 10:44:31.263,2020-04-15 18:19:02.197,0
28673,440025,WYLIE HIGH SCHOOL,US,US,4502 ANTILLEY RD,,ABILENE,TX,79606,,PUBLIC,0,2016-11-14 10:44:31.270,2020-04-15 18:19:02.197,0
28674,440030,SANDS HIGH SCHOOL,US,US,101 FIRST ST,,ACKERLY,TX,79713,,PUBLIC,0,2016-11-14 10:44:31.277,2020-04-15 18:19:02.197,0
28675,440038,SALEM SAYERS BAPTIST ACADEMY,US,US,5212 FM 1628,PO BOX 397,ADKINS,TX,78101,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.287,2020-04-15 18:19:02.197,0
28676,440040,ADRIAN HIGH SCHOOL,US,US,PO BOX 189,,ADRIAN,TX,79001,,PUBLIC,0,2016-11-14 10:44:31.293,2020-04-15 18:19:02.197,0
28677,440041,ACADEMY OF TECH/ENG/MATH/SCI,US,US,2034 QUANTUM LOOP,,ABILENE,TX,79602,,PUBLIC,0,2016-11-14 10:44:31.300,2020-04-15 18:19:02.197,0
28678,440042,LAREDO CHRISTIAN CENTER,US,US,2920 N ARKANSAS ST,,LAREDO,TX,78043,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.307,2020-04-15 18:19:02.197,0
28679,440043,NEWMAN INTRNTL ACDMY ARLINGTON,US,US,1111 GIBBINS RD,,ARLINGTON,TX,76011,,CHARTER,0,2016-11-14 10:44:31.313,2020-04-15 18:19:02.197,0
28680,440045,PATTON SPRINGS HIGH SCHOOL,US,US,PO BOX 32,,AFTON,TX,79220,,PUBLIC,0,2016-11-14 10:44:31.320,2020-04-15 18:19:02.197,0
28681,440050,AGUA DULCE HIGH SCHOOL,US,US,ONE LONGHORN DR,PO BOX 250,AGUA DULCE,TX,78330,,PUBLIC,0,2016-11-14 10:44:31.327,2020-04-10 15:16:57.610,0
28682,440053,MACEDONIAN CHRISTIAN ACADEMY,US,US,POST OFFICE BOX 206,,ALAMO,TX,78516,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.333,2020-04-10 15:16:57.610,0
28683,440054,VALLEY CHRISTIAN HERITAGE SCH,US,US,932 NORTH ALAMO ROAD FM 907,,ALAMO,TX,78516,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.340,2020-04-15 18:19:02.197,0
28684,440055,ALBA GOLDEN HIGH SCHOOL,US,US,1373 CR 2377,,ALBA,TX,75410,DOMESTIC,PUBLIC,0,2016-11-14 10:44:31.347,2016-11-14 10:44:31.347,0
28685,440056,PSJA MEMORIAL HIGH SCHOOL,US,US,800 S ALAMO RD,,ALAMO,TX,78516,,PUBLIC,0,2016-11-14 10:44:31.353,2020-04-15 18:19:02.197,0
28686,440060,ALBANY HIGH SCHOOL,US,US,PO BOX 2050,,ALBANY,TX,76430,,PUBLIC,0,2016-11-14 10:44:31.360,2020-04-15 18:19:02.197,0
28687,440061,PSJA THOMAS JEFFERSON TSTEM EC,US,US,714 E BUSINESS HIGHWAY 83,,PHARR,TX,78577,,PUBLIC,0,2016-11-14 10:44:31.370,2020-04-15 18:19:02.197,0
28688,440062,IDEA COLLEGE PREP-ALAMO,US,US,325 FM 495,,ALAMO,TX,78516,,CHARTER,0,2016-11-14 10:44:31.377,2020-04-15 18:19:02.197,0
28689,440064,ALEDO CHRISTIAN SCHOOL,US,US,PO BOX 117,,ALEDO,TX,76008,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.383,2020-04-15 18:19:02.197,0
28690,440065,ALEDO HIGH SCHOOL,US,US,1000 BAILEY RANCH RD,,ALEDO,TX,76008,,PUBLIC,0,2016-11-14 10:44:31.390,2020-04-15 18:19:02.197,0
28691,440068,TRINITY CHRISTIAN ACADEMY,US,US,4954 IH-20 SERVICE RD S,,WILLOW PARK,TX,76087,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.397,2020-04-15 18:19:02.197,0
28692,440069,LIBERAL ARTS & SCIENCE ACAD HS,US,US,1012 ARTHUR STILES RD,,AUSTIN,TX,78721,,PUBLIC,0,2016-11-14 10:44:31.403,2020-04-15 18:19:02.197,0
28693,440071,LOVEJOY ISD DAEP,US,US,259 COUNTRY CLUB RD,,ALLEN,TX,75002,,PUBLIC,0,2016-11-14 10:44:31.410,2020-04-15 18:19:02.197,0
28694,440072,ALICE CHRISTIAN ACADEMY,US,US,107 WEST SEVENTH STREET,,ALICE,TX,78332,DOMESTIC,EDUCATION PROVIDER,0,2016-11-14 10:44:31.417,2016-11-14 10:44:31.417,0
28695,440073,ALICE CHRISTIAN SCHOOL,US,US,1200 N STADIUM RD,,ALICE,TX,78332,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.423,2020-04-15 18:19:02.197,0
28696,440075,ALICE HIGH SCHOOL,US,US,1 COYOTE TRL,,ALICE,TX,78332,,PUBLIC,0,2016-11-14 10:44:31.430,2020-04-15 18:19:02.197,0
28697,440076,ALIEF HASTINGS HIGH SCHOOL,US,US,4410 COOK RD,,HOUSTON,TX,77072,,PUBLIC,0,2016-11-14 10:44:31.437,2020-04-15 18:19:02.197,0
28698,440077,ALLEN HIGH SCHOOL,US,US,300 RIVERCREST BLVD,,ALLEN,TX,75002,,PUBLIC,0,2016-11-14 10:44:31.443,2020-04-15 18:19:02.197,0
28699,440078,ELSIK HIGH SCHOOL,US,US,12601 HIGH STAR DR,,HOUSTON,TX,77072,,PUBLIC,0,2016-11-14 10:44:31.450,2020-04-15 18:19:02.197,0
28700,440085,ALPINE HIGH SCHOOL,US,US,300 E HENDRYX AVE,,ALPINE,TX,79830,,PUBLIC,0,2016-11-14 10:44:31.460,2020-04-15 18:19:02.197,0
28701,440086,SUL ROSS ST UNIV UPWARD BOUND,US,US,E HWY 90,PO BOX C-31,ALPINE,TX,79832,,EDUCATION PROVIDER,0,2016-11-14 10:44:31.467,2020-04-15 18:19:02.197,0
28702,440090,SANTA FE HIGH SCHOOL,US,US,16000 HWY 6,,SANTA FE,TX,77517,,PUBLIC,0,2016-11-14 10:44:31.473,2020-04-15 18:19:02.197,0
28703,440095,ALTO HIGH SCHOOL,US,US,244 COUNTY RD 2429,,ALTO,TX,75925,,PUBLIC,0,2016-11-14 10:44:31.480,2020-04-10 15:16:57.610,0
28704,440100,BECKY LOWERY FRESHMAN CENTER,US,US,368 N GREENVILLE AVE,,ALLEN,TX,75002,,PUBLIC,0,2016-11-14 10:44:31.483,2020-04-15 18:19:02.197,0
28705,440101,HARMONY SCI ACDMY-NORTH AUSTIN,US,US,1421 WELLS BRANCH PKWY STE 200,,PFLUGERVILLE,TX,78660,,CHARTER,0,2016-11-14 10:44:31.493,2020-04-15 18:19:02.197,0
28706,440102,ATA COLLEGE PREP,US,US,6800 SPANISH OAKS CLUB BLVD,,AUSTIN,TX,78738,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:44:31.500,2020-04-15 18:19:02.197,0
28707,440103,AESA PREP ACADEMY,US,US,14101 CANONADE,,AUSTIN,TX,78737,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:44:31.507,2020-04-15 18:19:02.197,0
28708,440105,ALVARADO HIGH SCHOOL,US,US,PO BOX 387,,ALVARADO,TX,76009,,PUBLIC,0,2016-11-14 10:44:31.513,2020-04-15 18:19:02.197,0
28709,440110,RISE ACADEMY,US,US,605 W HOUSE ST,,ALVIN,TX,77511,DOMESTIC,PUBLIC,0,2016-11-14 10:44:31.520,2021-04-04 07:14:32.460,0
28710,440114,LIVING STONES CHRISTIAN SCHOOL,US,US,1407 VICTORY LN,,ALVIN,TX,77511,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.523,2020-04-15 18:19:02.197,0
28711,440115,ALVIN HIGH SCHOOL,US,US,802 S JOHNSON ST,,ALVIN,TX,77511,,PUBLIC,0,2016-11-14 10:44:31.533,2020-04-15 18:19:02.197,0
28712,440120,ALVORD HIGH SCHOOL,US,US,PO BOX 70,,ALVORD,TX,76225,,PUBLIC,0,2016-11-14 10:44:31.540,2020-04-15 18:19:02.197,0
28713,440121,VICTORY LIFE ACADEMY,US,US,901 C C WOODSON RD,,BROWNWOOD,TX,76801,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.547,2020-04-15 18:19:02.197,0
28714,440122,ASCENSION ACADEMY,US,US,PO BOX 50729,,AMARILLO,TX,79159,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.550,2020-04-15 18:19:02.197,0
28715,440123,AMTECH CAREER ACADEMY,US,US,3601 PLAINS BLVD,,AMARILLO,TX,79102,,PUBLIC,0,2016-11-14 10:44:31.560,2020-04-10 15:16:57.610,0
28716,440124,VICTORY ACADEMY,US,US,6300 ARDEN ROAD,,AMARILLO,TX,79109,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.563,2016-11-14 10:44:31.563,0
28717,440125,AMARILLO HIGH SCHOOL,US,US,4225 DANBURY DR,,AMARILLO,TX,79109,,PUBLIC,0,2016-11-14 10:44:31.570,2020-04-15 18:19:02.197,0
28718,440128,CAPROCK HIGH SCHOOL,US,US,3001 SE 34TH AVE,,AMARILLO,TX,79103,,PUBLIC,0,2016-11-14 10:44:31.577,2020-04-15 18:19:02.197,0
28719,440133,HIGHLAND PARK HIGH SCHOOL,US,US,PO BOX 30430,,AMARILLO,TX,79120,,PUBLIC,0,2016-11-14 10:44:31.583,2020-04-15 18:19:02.197,0
28720,440136,AMARILLO COLLEGIATE ACADEMY,US,US,6000 S GEORGIA ST,,AMARILLO,TX,79118,,CHARTER,0,2016-11-14 10:44:31.590,2020-04-15 18:19:02.197,0
28721,440138,RICHARD MILBURN ACAD AMARILLO,US,US,4106 SW 51ST AVE,,AMARILLO,TX,79109,,CHARTER,0,2016-11-14 10:44:31.610,2020-04-15 18:19:02.197,0
28722,440140,PALO DURO HIGH SCHOOL,US,US,1400 N GRANT ST,,AMARILLO,TX,79107,,PUBLIC,0,2016-11-14 10:44:31.617,2020-04-15 18:19:02.197,0
28723,440141,HOLY CROSS CATHOLIC ACADEMY,US,US,4110 SOUTH BONHAM STREET,,AMARILLO,TX,79110,,"INDEPENDENT, CATHOLIC",0,2016-11-14 10:44:31.623,2020-04-15 18:19:02.197,0
28724,440142,RANDALL HIGH SCHOOL,US,US,9201 BELL ST,,AMARILLO,TX,79118,,PUBLIC,0,2016-11-14 10:44:31.640,2020-04-10 15:16:57.610,0
28725,440143,RIVER ROAD HIGH SCHOOL,US,US,101 W MOBLEY ST,,AMARILLO,TX,79108,,PUBLIC,0,2016-11-14 10:44:31.647,2020-04-15 18:19:02.197,0
28726,440144,SAN JACINTO CHRISTIAN ACADEMY,US,US,501 SOUTH MISSISSIPPI ST,,AMARILLO,TX,79106,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.650,2020-04-15 18:19:02.197,0
28728,440148,TASCOSA HIGH SCHOOL,US,US,3921 WESTLAWN ST,,AMARILLO,TX,79102,,PUBLIC,0,2016-11-14 10:44:31.667,2020-04-15 18:19:02.197,0
28729,440150,AMHERST HIGH SCHOOL,US,US,100 N MAIN ST,,AMHERST,TX,79312,,PUBLIC,0,2016-11-14 10:44:31.673,2020-04-10 15:16:57.610,0
28730,440151,ANGLETON CHRISTIAN SCHOOL,US,US,976 COUNTY ROAD 44,,ANGLETON,TX,77515,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.680,2021-04-04 07:14:32.460,0
28731,440160,ANAHUAC HIGH SCHOOL,US,US,PO BOX 1560,,ANAHUAC,TX,77514,,PUBLIC,0,2016-11-14 10:44:31.687,2020-04-15 18:19:02.197,0
28732,440170,ANDERSON-SHIRO JR/SR HIGH SCHO,US,US,1345 FM 149 RD W,,ANDERSON,TX,77830,,PUBLIC,0,2016-11-14 10:44:31.693,2020-04-10 15:16:57.610,0
28733,440175,ANDREWS HIGH SCHOOL,US,US,405 NW 3RD ST,,ANDREWS,TX,79714,,PUBLIC,0,2016-11-14 10:44:31.700,2020-04-15 18:19:02.197,0
28734,440178,TRUTH TABERNACLE CONQUERORS AC,US,US,410 SOUTHWEST 2ND,,ANDREWS,TX,79714,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:44:31.707,2020-04-10 15:16:57.610,0
28735,440180,ANGLETON HIGH SCHOOL,US,US,1 CAMPUS DR,,ANGLETON,TX,77515,,PUBLIC,0,2016-11-14 10:44:31.713,2020-04-15 18:19:02.197,0
28736,440190,ANNA HIGH SCHOOL,US,US,501 S SHERLEY AVE,,ANNA,TX,75409,,PUBLIC,0,2016-11-14 10:44:31.720,2020-04-15 18:19:02.197,0
28737,440199,ANSON HIGH SCHOOL,US,US,1509 COMMERCIAL AVE,,ANSON,TX,79501,,PUBLIC,0,2016-11-14 10:44:31.727,2020-04-15 18:19:02.197,0
28738,440215,ANTON HIGH SCHOOL,US,US,100 ELLWOOD BLVD,,ANTON,TX,79313,,PUBLIC,0,2016-11-14 10:44:31.730,2020-04-10 15:16:57.610,0
28739,440218,ANTHONY HIGH SCHOOL,US,US,825 WILDCAT DR,,ANTHONY,TX,79821,,PUBLIC,0,2016-11-14 10:44:31.740,2020-04-15 18:19:02.197,0
28740,440220,APPLE SPRINGS HIGH SCHOOL,US,US,PO BOX 125,,APPLE SPRINGS,TX,75926,,PUBLIC,0,2016-11-14 10:44:31.747,2020-04-10 15:16:57.610,0
28741,440223,NORTHSTAR SCHOOL,US,US,4620 PARK SPRINGS BLVD,,ARLINGTON,TX,76017,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:44:31.750,2020-04-15 18:19:02.197,0
28742,440224,EARLY COLLEGE HIGH SCHOOL,US,US,3939 VALLEY VIEW LN BLDG P,,FARMERS BRANCH,TX,75244,,PUBLIC,0,2016-11-14 10:44:31.760,2020-04-15 18:19:02.197,0
28743,440225,AQUILLA ISD,US,US,404 N RICHARDS,,AQUILLA,TX,76622,,PUBLIC,0,2016-11-14 10:44:31.767,2020-04-15 18:19:02.197,0
28744,440226,NEW COLLEGE PREPARATORY ACDMY,US,US,5000 ELDORADO PKWY STE 150-164,,FRISCO,TX,75033,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:44:31.773,2020-04-15 18:19:02.197,0
28745,440228,GRACE PREPARATORY ACADEMY,US,US,3300 W INTERSTATE 20,,ARLINGTON,TX,76017,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.780,2020-04-15 18:19:02.197,0
28746,440230,ARANSAS PASS HIGH SCHOOL,US,US,450 S AVENUE A,,ARANSAS PASS,TX,78336,,PUBLIC,0,2016-11-14 10:44:31.787,2020-04-15 18:19:02.197,0
28747,440231,FAITH CHRISTIAN ACADEMY,US,US,PO BOX 1536,,ARANSAS PASS,TX,78335,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:44:31.793,2020-04-15 18:19:02.197,0
